

Edward Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004767
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Simmons
Gender	Male
Abode	Side 'Oth Dock
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1742
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Jan 1742
Register	Baptisms 1737 - 1754, Page 19, Entry 28
Source	LDS Film 1656376
Parent Of	Henry Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004767&Relationship=Baptised



