

Richard Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145177
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Porter
Gender	Male
Abode	Back Blake Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1834
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1834, Page 38, Entry 300
Source	LDS Film 1656421
Parent Of	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145177&Relationship=Baptised
Married To	Zilpha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145177&Relationship=2ndParent



