

Grace Affleck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232968
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Affleck
Gender	Female
Abode	Clare St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1852
Register	Baptisms 1851 - 1852, Page 361, Entry 2882
Source	LDS Film 93886
Parent Of	Jane Affleck McNaught	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232968&Relationship=Baptised



