

Richard Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123598
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bradshaw
Gender	Male
Abode	Barter Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1827, Page 361, Entry 2882
Source	LDS Film 1656419
Parent Of	Mary Ellen Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123598&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123598&Relationship=2ndParent



