

Catherine Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167263
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Morgan
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Collingwood St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1840
Register	Baptisms 1839 - 1840, Page 330, Entry 2634
Source	LDS Film 1656423
Parent Of	William Henry Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167263&Relationship=Baptised
Married To	Edwin Betson Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167263&Relationship=1stParent



