

Robert Green Jessop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040519
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Green
Surname	Jessop
Gender	Male
Abode	Lambert St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1841
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Barnes; Sarah Brockbank
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 235, Entry 469
Source	LDS Film 93920
Witnessed By	Joseph Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040519&Relationship=Witness_1
Witnessed By	Sarah Brockbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040519&Relationship=Witness_2
Married To	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040519&Relationship=Bride



