

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197533
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Doncester Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 91, Entry 5
Source	LDS Film 1656373
Parent Of	Issabella Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197533&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197533&Relationship=2ndParent



