

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013825
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Apr 1814
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Daley; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Bride signed] Elizabeth Barllow
Register	Marriages 1813 - 1820, Page 40, Entry 119
Source	LDS Film 1656197
Witnessed By	Thomas Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013825&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013825&Relationship=Witness_2
Married To	Elizth. Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013825&Relationship=Bride



