

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051979
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jun 1812
Witnesses	Margaret Bond; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 92, Entry 5384
Source	LDS Film 1656150
Witnessed Marriage Of	James Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051979&Relationship=Groom
Witnessed Marriage Of	Esther Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051979&Relationship=Bride



