

Adam Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002506
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Tobin
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 30, Entry 2
Source	LDS Film 1656376
Married To	Eliza. Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002506&Relationship=Bride



