

Joseph Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425427
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hesketh
Gender	Male
Abode	Wright Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Jul 1825
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 123, Entry 990
Source	LDS Film 1468980
Parent Of	Joseph Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425427&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425427&Relationship=2ndParent



