

Samuel Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123956
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kemp
Gender	Male
Abode	Copperas Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1827
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1827 - 1828, Page 5, Entry 40
Source	LDS Film 1656419
Parent Of	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123956&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123956&Relationship=2ndParent



