

John Joseph Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Dugdale
Gender	Male
Abode	Stanley Sreet
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1825, Page 207, Entry 1651
Source	LDS Film 1656419
Parent Of	John Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115586&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115586&Relationship=2ndParent



