

Wilhelm Ludwig Leohte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084160
First Name (With Contractions)	Wilhelm
First Name (Without Contractions)	Wilhelm
Middle or Other Names	Ludwig
Surname	Leohte
Gender	Unknown
Abode	Rose Place
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1856
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Minor Or Full	full
Status	Bachelor
Witnesses	Jan. Duringer; Anna Elisabetha Duringer, (X)
Marriage Type	Banns
Marrying Minister	D. J. Hirsch, Officg.
Register	Marriages 1856, Page 64, Entry 127
Source	LDS Film 1656679
Witnessed By	Jan. Duringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084160&Relationship=Witness_1
Witnessed By	Anna Elisabetha Duringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084160&Relationship=Witness_2
Married To	Auguste Friederike Charlotte Wille	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084160&Relationship=Bride



