

Isaac Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174752
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Parker
Gender	Male
Abode	Roscoe Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1842
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 320, Entry 2558
Source	LDS Film 2045907
Parent Of	Margaret Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174752&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174752&Relationship=2ndParent



