

Luis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293134
First Name (With Contractions)	Luis
First Name (Without Contractions)	Luis
Surname	Jones
Gender	Unknown
Abode	Bedford Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1843
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1841 - 1892, Page 18, Entry 145
Source	LDS Film 2147909
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293134&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293134&Relationship=2ndParent



