

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048690
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1762
Witnesses	Thos. Wainwright; Henry Birchall, (X)
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 59, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Matthew Corry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048690&Relationship=Groom
Witnessed Marriage Of	Jane Brassgirdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048690&Relationship=Bride



