

Hudson Hounslow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075422
First Name (With Contractions)	Hudson
First Name (Without Contractions)	Hudson
Surname	Hounslow
Gender	Male
Abode	Toxteth Park
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Apr 1840
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Mary Mears; William Gibson
Marriage Type	Banns
Marrying Minister	W. Cardall
Notes	[Groom signed as Hownslea]
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 134
Source	LDS Film 1468983
Witnessed By	Mary Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075422&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075422&Relationship=Witness_2
Married To	Ellen Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075422&Relationship=Bride



