

William Dale Mackridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dale
Surname	Mackridge
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Woolfe St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 64, Entry 507
Source	LDS Film 93885
Parent	Thomas Mackridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191619&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191619&Relationship=2ndParent



