

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087039
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1858
Witnesses	Robert Brown; Elizabeth Summers
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 146, Entry 291
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087039&Relationship=Groom
Witnessed Marriage Of	Alice Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087039&Relationship=Bride



