

Asher Samson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462997
First Name (With Contractions)	Asher
First Name (Without Contractions)	Asher
Surname	Samson
Gender	Unknown
Abode	Ilford St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1836
Occupation (As Documented)	Gas fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1836 - 1837, Page 207, Entry 1652
Source	LDS Film 1656422
Parent Of	Elizabeth Samson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462997&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462997&Relationship=2ndParent



