

Lawrence Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000848
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Bayley
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1713
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 Jul 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 43
Source	LDS Film 1656376
Parent Of	Tabitha Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000848&Relationship=Baptised



