

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006882
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Gender	Male
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Apr 1797
Witnesses	Edward Morris; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 150, Entry 13
Source	LDS Film 1656374
Witnessed Marriage Of	William Huff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006882&Relationship=Groom
Witnessed Marriage Of	Mary Chalonder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006882&Relationship=Bride



