

Thomas Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jordan
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 May 1851
Witnesses	Thomas Jordan; Mary Morgan
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 121, Entry 242
Source	LDS Film 1656375
Witnessed Marriage Of	James Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042860&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042860&Relationship=Bride



