

John McGaffen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGaffen
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1837
Witnesses	John Mc Gaffen; Anne Batty
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 32, Entry 63
Source	LDS Film 93843
Witnessed Marriage Of	John Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035891&Relationship=Groom
Witnessed Marriage Of	Eliza McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035891&Relationship=Bride



