

Paul Smith Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179791
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Middle or Other Names	Smith
Surname	Spencer
Parent's Occupation (As Documented)	Brickmaker
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Abode	Vauxhall Road
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jun 1844
Baptising Minister	Thos.McGill Curate
Register	Baptisms 1844, Entry 534
Source	LDS Film 1068892
Parent	Thomas Smith Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179791&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179791&Relationship=2ndParent



