

Thomas Everitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005718
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Everitt
Gender	Male
Abode	Love lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1741
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 139, Entry 37
Source	LDS Film 1656376
Parent Of	Richd. Everitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005718&Relationship=Deceased



