

James Dannet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093872
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Dannet
Gender	Male
Abode	Fazakerley
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jul 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Jul 1791
Register	Burials 1790 - 1812, Page 4, Entry 7
Source	LDS Film 1647560
Parent Of	William Dannet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093872&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093872&Relationship=2ndParent



