

Robert Carin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050087
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carin
Gender	Male
Abode	Tythebarn St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Feb 1800
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Death	11 Feb 1800
Age At Death	74 Years
Age At Death (Years)	74
Register	Burials 1800 - 1801, Page 22, Entry 41
Source	LDS Film 93833



