

Lawrence Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059239
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Pearson
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1830
Witnesses	Lawrence Pearson, (X); Margaret Pearson, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 236, Entry 707
Source	LDS Film 93918
Witnessed Marriage Of	Christopher Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059239&Relationship=Groom
Witnessed Marriage Of	Jane Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059239&Relationship=Bride



