

William Henry Millward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Millward
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Apr 1855
Register	Baptisms 1854 - 1855, Page 396, Entry 3162
Source	LDS Film 93887
Parent Of	Jane Millward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236602&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236602&Relationship=2ndParent



