

John Goor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goor
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1791
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Witnesses	John Wright; Thos. Charlton
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 88, Entry 6
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003877&Relationship=Witness_1
Witnessed By	Thos. Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003877&Relationship=Witness_2
Married To	Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003877&Relationship=Bride



