

Samuel Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063782
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thornton
Gender	Male
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1806
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 Jul 1806
Register	Baptisms 1806, Page 41, Entry 11
Source	LDS Film 1068889
Parent Of	Hannah Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063782&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063782&Relationship=2ndParent



