

Nathaniel Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094760
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Pye
Gender	Male
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Nov 1799
Date Of Death	6 Nov 1799
Age At Death	21
Age At Death (Years)	21
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 45, Entry 9
Source	LDS Film 1647560
Parent	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094760&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094760&Relationship=2ndParent



