

Alice Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461226
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Leadbetter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sparling St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 385, Entry 3080
Source	LDS Film 1656421 (and 1656422)
Parent	Peter Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461226&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461226&Relationship=2ndParent



