

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094386
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Abode	Bootle
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	11 Mar 1796
Date Of Spouse's Death	9 Mar 1796
Register	Burials 1790 - 1812, Page 28, Entry 18
Source	LDS Film 1647560
Married To	Mary Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094386&Relationship=Deceased



