

Henry Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239018
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Glover
Gender	Male
Abode	Anderson St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1856
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1855 - 1856, Page 291, Entry 2326
Source	LDS Film 93887
Parent Of	Mary Isabella Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239018&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239018&Relationship=2ndParent



