

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051967
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jun 1812
Witnesses	Wm. Johnson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 89, Entry 5372
Source	LDS Film 1656150
Witnessed Marriage Of	John Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051967&Relationship=Groom
Witnessed Marriage Of	Mary Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051967&Relationship=Bride



