

Rachel Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106816
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Garnett
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Mary Ann St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1823
Register	Baptisms 1821 - 1823, Page 294, Entry 377
Source	LDS Film 93834
Parent Of	Mary Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106816&Relationship=Baptised
Married To	James Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106816&Relationship=1stParent



