

Richard Almack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130041296
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Almack
Gender	Male
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Jun 1843
Witnesses	Tho. Corrie; Wm. B Corrie; Eth. Corrie; Richard Almack; Esther? Hes?; ? Byron Corrie
Marriage Type	Licence
Marrying Minister	Wm. Hesketh
Register	Marriages 1837 - 1859, Page 73, Entry 146
Source	LDS Film 1655552
Witnessed Marriage Of	Henry Almack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041296&Relationship=Groom
Witnessed Marriage Of	Ann Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041296&Relationship=Bride



