

Thomas Glen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glen
Gender	Male
Abode	Skelhorne Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 132, Entry 1053
Source	LDS Film 1656418
Parent Of	Joseph Glen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109094&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109094&Relationship=2ndParent



