

Joseph Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001715
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brough
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1743
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 10, Entry 21
Source	LDS Film 1656376
Married To	Jane Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001715&Relationship=Bride



