

John Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgeson
Gender	Male
Abode	School lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1750
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Mar 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 31
Source	LDS Film 1656376
Parent Of	Elianor Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006458&Relationship=Baptised



