

Alice Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024233
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Aspinwall
Married Surname	Lidiate
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	same parish
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1828
Status	Spinster
Witnesses	Peter Clayton; Mary Ann Aspinwall
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 29, Entry 145
Source	LDS Film 1656197
Witnessed By	Peter Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024233&Relationship=Witness_1
Witnessed By	Mary Ann Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024233&Relationship=Witness_2
Married To	William Lidiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024233&Relationship=Groom



