

Thomas Sammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sammond
Gender	Male
Abode	Rigby St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1821
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1821 - 1823, Page 183, Entry 101
Source	LDS Film 93834
Parent Of	Thomas Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100923&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100923&Relationship=2ndParent



