

Fredrick Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010544
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Green
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1766
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	14 Jan 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 2
Source	LDS Film 1656376
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010544&Relationship=Baptised



