

William Lundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113167
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lundy
Gender	Male
Abode	Circus St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Dec 1835
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5252
Register	Burials 1835 - 1837, Page 148, Entry 10850
Source	LDS Film 560881
Parent	Peter Lundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113167&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113167&Relationship=2ndParent



