

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038423
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Strand street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jan 1785
Date Of Death	18 Jan 1785
Age At Death	26 yrs
Age At Death (Years)	26
Register	Burials 1785 - 1787, Page 57, Entry 13
Source	LDS Film 93833
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038423&Relationship=Spouse



