

Robert Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164288
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hannah
Gender	Male
Abode	Carlton Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1839
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1839 - 1840, Page 34, Entry 272
Source	LDS Film 1656423
Parent Of	Charles Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164288&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164288&Relationship=2ndParent



