

John Simson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simson
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Feb 1808
Witnesses	Elizabeth Cunningham; John Simson
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Notes	[Groom did not sign register, the bride signed twice, once with her mark and once with full name]
Register	Marriages 1805 - 1812, Page 45, Entry 1217
Source	LDS Film 1656197
Witnessed Marriage Of	John Grabriel Lundgren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069034&Relationship=Groom
Witnessed Marriage Of	Margt. Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069034&Relationship=Bride



