

William Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stewart
Gender	Male
Abode	Russell Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Jul 1823
Age At Death	7 weeks
Age At Death (Weeks)	7
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 239, Entry 1913
Source	LDS Film 1468980
Parent	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130695&Relationship=1stParent
Parent	Mary Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130695&Relationship=2ndParent



