

William Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	Cable Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1779
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	25 Aug 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 39
Source	LDS Film 1656377
Parent Of	William Saul Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018622&Relationship=Baptised



