

Joseph Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433304
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Breeze
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1846
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1832 - 1847, Page 72, Entry 573
Source	LDS Film 1655552
Parent Of	John Job Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433304&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433304&Relationship=2ndParent



