

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Edon Hill
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jan 1797
Register	Baptisms 1793 - 1799, Page 63, Entry 28
Source	LDS Film 1656377
Parent Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046306&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046306&Relationship=2ndParent



