

Thomas Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adams
Gender	Male
Abode	Cable street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	7 Jan 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 383
Source	LDS Film 93833
Parent Of	Jacob Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047004&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047004&Relationship=2ndParent



