

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Derby Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1790
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Register	Burials 1788 - 1792, Page 134, Entry 4
Source	LDS Film 93913
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043626&Relationship=Deceased



