

William Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brocklebank
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Dec 1853
Witnesses	William Brocklebank; Selina Brocklebank
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 206, Entry 412
Source	LDS Film 2147914
Witnessed Marriage Of	Michael Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080551&Relationship=Groom
Witnessed Marriage Of	Louisa Sarah Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080551&Relationship=Bride



