

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004749
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	King St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Feb 1738
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 117, Entry 40
Source	LDS Film 1656376
Married To	Rachel Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004749&Relationship=Deceased



