

Edward John Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191021
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Griffin
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1847
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 389, Entry 3109
Source	LDS Film 93885
Parent	Joseph Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191021&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191021&Relationship=2ndParent



