

John Kellick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kellick
Gender	Male
Abode	Warwick Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1833
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1835, Page 265, Entry 2117
Source	LDS Film 1468980
Parent Of	Elizabeth Roberts Kellick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427814&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427814&Relationship=2ndParent



