

William Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chesters
Gender	Male
Abode	25 Simpson Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1850
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1826 - 1853, Page 268, Entry 2142
Source	LDS Film 1545923
Parent Of	James Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296016&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296016&Relationship=2ndParent



