

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119271
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Oct 1834
Witnesses	Robt. C Scott; Robt. Williams
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 30, Entry 88
Source	LDS Film 1546289
Witnessed Marriage Of	Hugh Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119271&Relationship=Groom
Witnessed Marriage Of	Jane Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119271&Relationship=Bride



