

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151122
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Abode	Kitchen St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1835
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptism 1834 - 1835, Page 309, Entry 2472
Source	LDS Film 1656421
Parent Of	Alice Williamson Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151122&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151122&Relationship=2ndParent



