

Hugh Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013844
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Spencer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1758
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 49, Entry 25
Source	LDS Film 1656376
Parent Of	Roger Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013844&Relationship=Deceased



